Department of Environment and Heritage Protection,Staff : 5978 FTE Total Expenses :$2678106 Employee Cost : $566986 Supplies and services :$1914740 Grants :$162039,Grants and subsidies,Different grant types,National packaging covenant,National packaging covenant,328
Department of Environment and Heritage Protection,Staff : 5978 FTE Total Expenses :$2678106 Employee Cost : $566986 Supplies and services :$1914740 Grants :$162039,Grants and subsidies,Different grant types,Nature refuges program,Nature refuges program,272
Department of Environment and Heritage Protection,Staff : 5978 FTE Total Expenses :$2678106 Employee Cost : $566986 Supplies and services :$1914740 Grants :$162039,Grants and subsidies,Different grant types,Non-Government conservation funding program,Non-Government conservation funding program,415
Department of Environment and Heritage Protection,Staff : 5978 FTE Total Expenses :$2678106 Employee Cost : $566986 Supplies and services :$1914740 Grants :$162039,Grants and subsidies,Different grant types,NRS-Bramwell -Richardson Acquisition,NRS-Bramwell -Richardson Acquisition,1900
Department of Environment and Heritage Protection,Staff : 5978 FTE Total Expenses :$2678106 Employee Cost : $566986 Supplies and services :$1914740 Grants :$162039,Grants and subsidies,Different grant types,Other,Other,1280
Department of Environment and Heritage Protection,Staff : 5978 FTE Total Expenses :$2678106 Employee Cost : $566986 Supplies and services :$1914740 Grants :$162039,Other expenses,Other expenses,Deferred appropriation payable to Consolidated Fund,Deferred appropriation payable to Consolidated Fund,7141
Department of Environment and Heritage Protection,Staff : 5978 FTE Total Expenses :$2678106 Employee Cost : $566986 Supplies and services :$1914740 Grants :$162039,Other expenses,Other expenses,Queensland Government Insurance Fund (QGIF) insurance premiums,Queensland Government Insurance Fund (QGIF) insurance premiums,1567
Department of Environment and Heritage Protection,Staff : 5978 FTE Total Expenses :$2678106 Employee Cost : $566986 Supplies and services :$1914740 Grants :$162039,Other expenses,Other expenses,External audit fees,External audit fees,258
Department of Environment and Heritage Protection,Staff : 5978 FTE Total Expenses :$2678106 Employee Cost : $566986 Supplies and services :$1914740 Grants :$162039,Other expenses,Other expenses,Sponsorships,Sponsorships,80
Department of Environment and Heritage Protection,Staff : 5978 FTE Total Expenses :$2678106 Employee Cost : $566986 Supplies and services :$1914740 Grants :$162039,Other expenses,Other expenses,Bank and statutory fees,Bank and statutory fees,42
Department of Environment and Heritage Protection,Staff : 5978 FTE Total Expenses :$2678106 Employee Cost : $566986 Supplies and services :$1914740 Grants :$162039,Other expenses,Other expenses,Ex-gratia payments - payments to former core agreement employees,Ex-gratia payments - payments to former core agreement employees,21
Department of Environment and Heritage Protection,Staff : 5978 FTE Total Expenses :$2678106 Employee Cost : $566986 Supplies and services :$1914740 Grants :$162039,Other expenses,Other expenses,Ex-gratia payments - other,Ex-gratia payments - other,37
Department of Environment and Heritage Protection,Staff : 5978 FTE Total Expenses :$2678106 Employee Cost : $566986 Supplies and services :$1914740 Grants :$162039,Other expenses,Other expenses,Sundry expenses,Sundry expenses,41
Department of Environment and Heritage Protection,Staff : 5978 FTE Total Expenses :$2678106 Employee Cost : $566986 Supplies and services :$1914740 Grants :$162039,Revaluation decrements,Revaluation decrements,Land,Land,4637
Department of Environment and Heritage Protection,Staff : 5978 FTE Total Expenses :$2678106 Employee Cost : $566986 Supplies and services :$1914740 Grants :$162039,Revaluation decrements,Revaluation decrements,Buildings,Buildings,5
Department of Environment and Heritage Protection,Staff : 5978 FTE Total Expenses :$2678106 Employee Cost : $566986 Supplies and services :$1914740 Grants :$162039,Depreciation and amortisation,Depreciation and amortisation,2712,,
Department of Environment and Heritage Protection,Staff : 5978 FTE Total Expenses :$2678106 Employee Cost : $566986 Supplies and services :$1914740 Grants :$162039,Losses,Losses,316,,
"Department of National Parks, Sport and Recreation",Staff : 8135 FTE Total Expenses :$658747.81 Employee Cost : $7483.81 Supplies and services :$445688 Grants :$699,Employee expenses,Mostly salary expenses,Salaries and wages,Salaries and wages,93226
"Department of National Parks, Sport and Recreation",Staff : 8135 FTE Total Expenses :$658747.81 Employee Cost : $7483.81 Supplies and services :$445688 Grants :$699,Employee expenses,Mostly salary expenses,Employer superannuation contributions ,Employer superannuation contributions ,11968
"Department of National Parks, Sport and Recreation",Staff : 8135 FTE Total Expenses :$658747.81 Employee Cost : $7483.81 Supplies and services :$445688 Grants :$699,Employee expenses,Mostly salary expenses,Annual leave expense,Annual leave expense,9280
"Department of National Parks, Sport and Recreation",Staff : 8135 FTE Total Expenses :$658747.81 Employee Cost : $7483.81 Supplies and services :$445688 Grants :$699,Employee expenses,Mostly salary expenses,Long service leave levy,Long service leave levy,2161
"Department of National Parks, Sport and Recreation",Staff : 8135 FTE Total Expenses :$658747.81 Employee Cost : $7483.81 Supplies and services :$445688 Grants :$699,Employee expenses,Mostly salary expenses,Other employee benefits,Other employee benefits,615
"Department of National Parks, Sport and Recreation",Staff : 8135 FTE Total Expenses :$658747.81 Employee Cost : $7483.81 Supplies and services :$445688 Grants :$699,Employee expenses,Mostly salary expenses,Workers' compensation premium ,Workers' compensation premium ,1176
"Department of National Parks, Sport and Recreation",Staff : 8135 FTE Total Expenses :$658747.81 Employee Cost : $7483.81 Supplies and services :$445688 Grants :$699,Employee expenses,Mostly salary expenses,Other employee related expenses,Other employee related expenses,454
"Department of National Parks, Sport and Recreation",Staff : 8135 FTE Total Expenses :$658747.81 Employee Cost : $7483.81 Supplies and services :$445688 Grants :$699,Supplies and services,Mostly contracts and operational expenses,Consultants and contractors ,Consultants and contractors ,21644
"Department of National Parks, Sport and Recreation",Staff : 8135 FTE Total Expenses :$658747.81 Employee Cost : $7483.81 Supplies and services :$445688 Grants :$699,Supplies and services,Mostly contracts and operational expenses,Operating lease rentals,Operating lease rentals,12751
"Department of National Parks, Sport and Recreation",Staff : 8135 FTE Total Expenses :$658747.81 Employee Cost : $7483.81 Supplies and services :$445688 Grants :$699,Supplies and services,Mostly contracts and operational expenses,Repairs and maintenance,Repairs and maintenance,8293
"Department of National Parks, Sport and Recreation",Staff : 8135 FTE Total Expenses :$658747.81 Employee Cost : $7483.81 Supplies and services :$445688 Grants :$699,Supplies and services,Mostly contracts and operational expenses,Shared service provider expenses ,Shared service provider expenses ,5800
"Department of National Parks, Sport and Recreation",Staff : 8135 FTE Total Expenses :$658747.81 Employee Cost : $7483.81 Supplies and services :$445688 Grants :$699,Supplies and services,Mostly contracts and operational expenses,Computer services,Computer services,5358
"Department of National Parks, Sport and Recreation",Staff : 8135 FTE Total Expenses :$658747.81 Employee Cost : $7483.81 Supplies and services :$445688 Grants :$699,Supplies and services,Mostly contracts and operational expenses,Coaching and squad expenses,Coaching and squad expenses,4561
"Department of National Parks, Sport and Recreation",Staff : 8135 FTE Total Expenses :$658747.81 Employee Cost : $7483.81 Supplies and services :$445688 Grants :$699,Supplies and services,Mostly contracts and operational expenses, Office accommodation, Office accommodation,4268
"Department of National Parks, Sport and Recreation",Staff : 8135 FTE Total Expenses :$658747.81 Employee Cost : $7483.81 Supplies and services :$445688 Grants :$699,Supplies and services,Mostly contracts and operational expenses,Travel,Travel,4011
"Department of National Parks, Sport and Recreation",Staff : 8135 FTE Total Expenses :$658747.81 Employee Cost : $7483.81 Supplies and services :$445688 Grants :$699,Supplies and services,Mostly contracts and operational expenses,Motor vehicle costs,Motor vehicle costs,3729
"Department of National Parks, Sport and Recreation",Staff : 8135 FTE Total Expenses :$658747.81 Employee Cost : $7483.81 Supplies and services :$445688 Grants :$699,Supplies and services,Mostly contracts and operational expenses,Utilities,Utilities,3529
"Department of National Parks, Sport and Recreation",Staff : 8135 FTE Total Expenses :$658747.81 Employee Cost : $7483.81 Supplies and services :$445688 Grants :$699,Supplies and services,Mostly contracts and operational expenses,Minor plant and equipment ,Minor plant and equipment ,2983
"Department of National Parks, Sport and Recreation",Staff : 8135 FTE Total Expenses :$658747.81 Employee Cost : $7483.81 Supplies and services :$445688 Grants :$699,Supplies and services,Mostly contracts and operational expenses,Supplies and consumables,Supplies and consumables,2646
"Department of National Parks, Sport and Recreation",Staff : 8135 FTE Total Expenses :$658747.81 Employee Cost : $7483.81 Supplies and services :$445688 Grants :$699,Supplies and services,Mostly contracts and operational expenses,Recreation centre catering expenses ,Recreation centre catering expenses ,2327
"Department of National Parks, Sport and Recreation",Staff : 8135 FTE Total Expenses :$658747.81 Employee Cost : $7483.81 Supplies and services :$445688 Grants :$699,Supplies and services,Mostly contracts and operational expenses,Land maintenance,Land maintenance,1015
"Department of National Parks, Sport and Recreation",Staff : 8135 FTE Total Expenses :$658747.81 Employee Cost : $7483.81 Supplies and services :$445688 Grants :$699,Supplies and services,Mostly contracts and operational expenses,Bank fees and charges,Bank fees and charges,272
"Department of National Parks, Sport and Recreation",Staff : 8135 FTE Total Expenses :$658747.81 Employee Cost : $7483.81 Supplies and services :$445688 Grants :$699,Supplies and services,Mostly contracts and operational expenses,Other,Other,5212
"Department of National Parks, Sport and Recreation",Staff : 8135 FTE Total Expenses :$658747.81 Employee Cost : $7483.81 Supplies and services :$445688 Grants :$699,Grants and subsidies,Different grant types,Sport and recreation grants,Sport and recreation grants,50129
"Department of National Parks, Sport and Recreation",Staff : 8135 FTE Total Expenses :$658747.81 Employee Cost : $7483.81 Supplies and services :$445688 Grants :$699,Grants and subsidies,Different grant types, Racing industry grants, Racing industry grants,18257
"Department of National Parks, Sport and Recreation",Staff : 8135 FTE Total Expenses :$658747.81 Employee Cost : $7483.81 Supplies and services :$445688 Grants :$699,Grants and subsidies,Different grant types,Capital provided below  fair value  ,Capital provided below  fair value  ,2187
"Department of National Parks, Sport and Recreation",Staff : 8135 FTE Total Expenses :$658747.81 Employee Cost : $7483.81 Supplies and services :$445688 Grants :$699,Grants and subsidies,Different grant types,National parks grants,National parks grants,1585
"Department of National Parks, Sport and Recreation",Staff : 8135 FTE Total Expenses :$658747.81 Employee Cost : $7483.81 Supplies and services :$445688 Grants :$699,Grants and subsidies,Different grant types,Sponsorships and scholarships,Sponsorships and scholarships,734
"Department of National Parks, Sport and Recreation",Staff : 8135 FTE Total Expenses :$658747.81 Employee Cost : $7483.81 Supplies and services :$445688 Grants :$699,Grants and subsidies,Different grant types,Donations and gifts given,Donations and gifts given,10
"Department of National Parks, Sport and Recreation",Staff : 8135 FTE Total Expenses :$658747.81 Employee Cost : $7483.81 Supplies and services :$445688 Grants :$699,Other expenses,Other expenses,Commission paid,Commission paid,1492
"Department of National Parks, Sport and Recreation",Staff : 8135 FTE Total Expenses :$658747.81 Employee Cost : $7483.81 Supplies and services :$445688 Grants :$699,Other expenses,Other expenses,Insurance premiums - Queensland Government Insurance ,Insurance premiums - Queensland Government Insurance ,1271
"Department of National Parks, Sport and Recreation",Staff : 8135 FTE Total Expenses :$658747.81 Employee Cost : $7483.81 Supplies and services :$445688 Grants :$699,Other expenses,Other expenses,Fund External audit fees,Fund External audit fees,215
"Department of National Parks, Sport and Recreation",Staff : 8135 FTE Total Expenses :$658747.81 Employee Cost : $7483.81 Supplies and services :$445688 Grants :$699,Other expenses,Other expenses,Legal fees,Legal fees,139
"Department of National Parks, Sport and Recreation",Staff : 8135 FTE Total Expenses :$658747.81 Employee Cost : $7483.81 Supplies and services :$445688 Grants :$699,Other expenses,Other expenses,"Loss on disposal of property, plant and equipment ","Loss on disposal of property, plant and equipment ",106
"Department of National Parks, Sport and Recreation",Staff : 8135 FTE Total Expenses :$658747.81 Employee Cost : $7483.81 Supplies and services :$445688 Grants :$699,Other expenses,Other expenses,Compensation claims ,Compensation claims ,35
"Department of National Parks, Sport and Recreation",Staff : 8135 FTE Total Expenses :$658747.81 Employee Cost : $7483.81 Supplies and services :$445688 Grants :$699,Other expenses,Other expenses,Ex-gratia payments,Ex-gratia payments,31
"Department of National Parks, Sport and Recreation",Staff : 8135 FTE Total Expenses :$658747.81 Employee Cost : $7483.81 Supplies and services :$445688 Grants :$699,Other expenses,Other expenses,Insurance premiums - other ,Insurance premiums - other ,6
"Department of National Parks, Sport and Recreation",Staff : 8135 FTE Total Expenses :$658747.81 Employee Cost : $7483.81 Supplies and services :$445688 Grants :$699,Other expenses,Other expenses,Finance/borrowing cost   ,Finance/borrowing cost   ,4
"Department of National Parks, Sport and Recreation",Staff : 8135 FTE Total Expenses :$658747.81 Employee Cost : $7483.81 Supplies and services :$445688 Grants :$699,Other expenses,Other expenses,Bad and impaired debts,Bad and impaired debts,-2
"Department of National Parks, Sport and Recreation",Staff : 8135 FTE Total Expenses :$658747.81 Employee Cost : $7483.81 Supplies and services :$445688 Grants :$699,Other expenses,Other expenses,Other,Other,57
"Department of National Parks, Sport and Recreation",Staff : 8135 FTE Total Expenses :$658747.81 Employee Cost : $7483.81 Supplies and services :$445688 Grants :$699,Depreciation and amortisation,Depreciation and amortisation,35257,,
Queensland Fire and Emergency Services,Staff : 3123 FTE Total Expenses :$634593 Employee Cost : $348653 Supplies and services :$109704 Grants :$140858,Employee expenses,Mostly salary expenses,Salaries and wages,Salaries and wages,255963
Queensland Fire and Emergency Services,Staff : 3123 FTE Total Expenses :$634593 Employee Cost : $348653 Supplies and services :$109704 Grants :$140858,Employee expenses,Mostly salary expenses,Employer superannuation contributions ,Employer superannuation contributions ,30084
Queensland Fire and Emergency Services,Staff : 3123 FTE Total Expenses :$634593 Employee Cost : $348653 Supplies and services :$109704 Grants :$140858,Employee expenses,Mostly salary expenses,Annual leave expense,Annual leave expense,33175
Queensland Fire and Emergency Services,Staff : 3123 FTE Total Expenses :$634593 Employee Cost : $348653 Supplies and services :$109704 Grants :$140858,Employee expenses,Mostly salary expenses,Long service leave levy,Long service leave levy,6063
Queensland Fire and Emergency Services,Staff : 3123 FTE Total Expenses :$634593 Employee Cost : $348653 Supplies and services :$109704 Grants :$140858,Employee expenses,Mostly salary expenses,Fringe benefits tax expense,Fringe benefits tax expense,1498
Queensland Fire and Emergency Services,Staff : 3123 FTE Total Expenses :$634593 Employee Cost : $348653 Supplies and services :$109704 Grants :$140858,Employee expenses,Mostly salary expenses,Workers' compensation premium ,Workers' compensation premium ,7024
Queensland Fire and Emergency Services,Staff : 3123 FTE Total Expenses :$634593 Employee Cost : $348653 Supplies and services :$109704 Grants :$140858,Employee expenses,Mostly salary expenses,Training Expenses,Training Expenses,3084
Queensland Fire and Emergency Services,Staff : 3123 FTE Total Expenses :$634593 Employee Cost : $348653 Supplies and services :$109704 Grants :$140858,Employee expenses,Mostly salary expenses,Other employee related expenses,Other employee related expenses,11763
Queensland Fire and Emergency Services,Staff : 3123 FTE Total Expenses :$634593 Employee Cost : $348653 Supplies and services :$109704 Grants :$140858,Supplies and services,Mostly contracts and operational expenses,Aircraft related costs,Aircraft related costs,5141
Queensland Fire and Emergency Services,Staff : 3123 FTE Total Expenses :$634593 Employee Cost : $348653 Supplies and services :$109704 Grants :$140858,Supplies and services,Mostly contracts and operational expenses,Communication Expenses,Communication Expenses,18586
Queensland Fire and Emergency Services,Staff : 3123 FTE Total Expenses :$634593 Employee Cost : $348653 Supplies and services :$109704 Grants :$140858,Supplies and services,Mostly contracts and operational expenses,Computer expenses,Computer expenses,3637
Queensland Fire and Emergency Services,Staff : 3123 FTE Total Expenses :$634593 Employee Cost : $348653 Supplies and services :$109704 Grants :$140858,Supplies and services,Mostly contracts and operational expenses,Contractors,Contractors,6152
Queensland Fire and Emergency Services,Staff : 3123 FTE Total Expenses :$634593 Employee Cost : $348653 Supplies and services :$109704 Grants :$140858,Supplies and services,Mostly contracts and operational expenses,Emergency management levy administration fees,Emergency management levy administration fees,6433
Queensland Fire and Emergency Services,Staff : 3123 FTE Total Expenses :$634593 Employee Cost : $348653 Supplies and services :$109704 Grants :$140858,Supplies and services,Mostly contracts and operational expenses,Marketing expenses,Marketing expenses,1063
Queensland Fire and Emergency Services,Staff : 3123 FTE Total Expenses :$634593 Employee Cost : $348653 Supplies and services :$109704 Grants :$140858,Supplies and services,Mostly contracts and operational expenses,Minor equipment purchases,Minor equipment purchases,10899
Queensland Fire and Emergency Services,Staff : 3123 FTE Total Expenses :$634593 Employee Cost : $348653 Supplies and services :$109704 Grants :$140858,Supplies and services,Mostly contracts and operational expenses,Motor vehicle expenses,Motor vehicle expenses,16465
Queensland Fire and Emergency Services,Staff : 3123 FTE Total Expenses :$634593 Employee Cost : $348653 Supplies and services :$109704 Grants :$140858,Supplies and services,Mostly contracts and operational expenses,Property expenses,Property expenses,7548
Queensland Fire and Emergency Services,Staff : 3123 FTE Total Expenses :$634593 Employee Cost : $348653 Supplies and services :$109704 Grants :$140858,Supplies and services,Mostly contracts and operational expenses,Maintenance and repairs,Maintenance and repairs,14924
Queensland Fire and Emergency Services,Staff : 3123 FTE Total Expenses :$634593 Employee Cost : $348653 Supplies and services :$109704 Grants :$140858,Supplies and services,Mostly contracts and operational expenses,Rural fire brigade operating costs,Rural fire brigade operating costs,3317
Queensland Fire and Emergency Services,Staff : 3123 FTE Total Expenses :$634593 Employee Cost : $348653 Supplies and services :$109704 Grants :$140858,Supplies and services,Mostly contracts and operational expenses,Travel and accommodation,Travel and accommodation,5808
Queensland Fire and Emergency Services,Staff : 3123 FTE Total Expenses :$634593 Employee Cost : $348653 Supplies and services :$109704 Grants :$140858,Supplies and services,Mostly contracts and operational expenses,Other,Other,9731
Queensland Fire and Emergency Services,Staff : 3123 FTE Total Expenses :$634593 Employee Cost : $348653 Supplies and services :$109704 Grants :$140858,Grants and subsidies,Different grant types,"Air sea rescue, Coast guard and life saving organisations","Air sea rescue, Coast guard and life saving organisations",8555
Queensland Fire and Emergency Services,Staff : 3123 FTE Total Expenses :$634593 Employee Cost : $348653 Supplies and services :$109704 Grants :$140858,Grants and subsidies,Different grant types,General grants to other organisations,General grants to other organisations,928
Queensland Fire and Emergency Services,Staff : 3123 FTE Total Expenses :$634593 Employee Cost : $348653 Supplies and services :$109704 Grants :$140858,Grants and subsidies,Different grant types,Local authorities,Local authorities,3596
Queensland Fire and Emergency Services,Staff : 3123 FTE Total Expenses :$634593 Employee Cost : $348653 Supplies and services :$109704 Grants :$140858,Grants and subsidies,Different grant types,Public Safety Business Agency,Public Safety Business Agency,123528
Queensland Fire and Emergency Services,Staff : 3123 FTE Total Expenses :$634593 Employee Cost : $348653 Supplies and services :$109704 Grants :$140858,Grants and subsidies,Different grant types,State emergency services,State emergency services,3580
Queensland Fire and Emergency Services,Staff : 3123 FTE Total Expenses :$634593 Employee Cost : $348653 Supplies and services :$109704 Grants :$140858,Grants and subsidies,Different grant types,Volunteer rural fire brigades,Volunteer rural fire brigades,671
Queensland Fire and Emergency Services,Staff : 3123 FTE Total Expenses :$634593 Employee Cost : $348653 Supplies and services :$109704 Grants :$140858,Other expenses,Other expenses,Audit fees,Audit fees,40
Queensland Fire and Emergency Services,Staff : 3123 FTE Total Expenses :$634593 Employee Cost : $348653 Supplies and services :$109704 Grants :$140858,Other expenses,Other expenses,Insurance Premiums - other,Insurance Premiums - other,39
Queensland Fire and Emergency Services,Staff : 3123 FTE Total Expenses :$634593 Employee Cost : $348653 Supplies and services :$109704 Grants :$140858,Other expenses,Other expenses,Insurance premiums - QGIF,Insurance premiums - QGIF,1032
Queensland Fire and Emergency Services,Staff : 3123 FTE Total Expenses :$634593 Employee Cost : $348653 Supplies and services :$109704 Grants :$140858,Other expenses,Other expenses,Loss on disposal of non-current assets,Loss on disposal of non-current assets,179
Queensland Fire and Emergency Services,Staff : 3123 FTE Total Expenses :$634593 Employee Cost : $348653 Supplies and services :$109704 Grants :$140858,Other expenses,Other expenses,Service received below fair value,Service received below fair value,15866
Queensland Fire and Emergency Services,Staff : 3123 FTE Total Expenses :$634593 Employee Cost : $348653 Supplies and services :$109704 Grants :$140858,Other expenses,Other expenses,Special payments,Special payments,246
Queensland Fire and Emergency Services,Staff : 3123 FTE Total Expenses :$634593 Employee Cost : $348653 Supplies and services :$109704 Grants :$140858,Other expenses,Other expenses,Other,Other,561
Queensland Fire and Emergency Services,Staff : 3123 FTE Total Expenses :$634593 Employee Cost : $348653 Supplies and services :$109704 Grants :$140858,Capital Contribution to Public Safety Business Agency,Capital Contribution to Public Safety Business Agency,12361,,
Queensland Fire and Emergency Services,Staff : 3123 FTE Total Expenses :$634593 Employee Cost : $348653 Supplies and services :$109704 Grants :$140858,Depreciation and amortisation,Depreciation and amortisation,4976,,
Queensland Fire and Emergency Services,Staff : 3123 FTE Total Expenses :$634593 Employee Cost : $348653 Supplies and services :$109704 Grants :$140858,Impairment losses,Impairment losses,77,,
Queensland Police Service,Staff : 14302 FTE Total Expenses :$2110782 Employee Cost : $1529730 Supplies and services :$185911 Grants :$5862,Employee expenses,Mostly salary expenses,Salaries and wages,Salaries and wages,1143328
Queensland Police Service,Staff : 14302 FTE Total Expenses :$2110782 Employee Cost : $1529730 Supplies and services :$185911 Grants :$5862,Employee expenses,Mostly salary expenses,Employer superannuation contributions ,Employer superannuation contributions ,177738
Queensland Police Service,Staff : 14302 FTE Total Expenses :$2110782 Employee Cost : $1529730 Supplies and services :$185911 Grants :$5862,Employee expenses,Mostly salary expenses,Annual leave expense,Annual leave expense,144599
Queensland Police Service,Staff : 14302 FTE Total Expenses :$2110782 Employee Cost : $1529730 Supplies and services :$185911 Grants :$5862,Employee expenses,Mostly salary expenses,Long service leave levy,Long service leave levy,26472
Queensland Police Service,Staff : 14302 FTE Total Expenses :$2110782 Employee Cost : $1529730 Supplies and services :$185911 Grants :$5862,Employee expenses,Mostly salary expenses,Other employee benefits,Other employee benefits,6791
Queensland Police Service,Staff : 14302 FTE Total Expenses :$2110782 Employee Cost : $1529730 Supplies and services :$185911 Grants :$5862,Employee expenses,Mostly salary expenses,Workers' compensation premium ,Workers' compensation premium ,30802
Queensland Police Service,Staff : 14302 FTE Total Expenses :$2110782 Employee Cost : $1529730 Supplies and services :$185911 Grants :$5862,Supplies and services,Mostly contracts and operational expenses,Contractors,Contractors,4655
Queensland Police Service,Staff : 14302 FTE Total Expenses :$2110782 Employee Cost : $1529730 Supplies and services :$185911 Grants :$5862,Supplies and services,Mostly contracts and operational expenses,Materials,Materials,37640
Queensland Police Service,Staff : 14302 FTE Total Expenses :$2110782 Employee Cost : $1529730 Supplies and services :$185911 Grants :$5862,Supplies and services,Mostly contracts and operational expenses,Repairs and Maintenance,Repairs and Maintenance,34746
Queensland Police Service,Staff : 14302 FTE Total Expenses :$2110782 Employee Cost : $1529730 Supplies and services :$185911 Grants :$5862,Supplies and services,Mostly contracts and operational expenses,Transfer costs,Transfer costs,780
Queensland Police Service,Staff : 14302 FTE Total Expenses :$2110782 Employee Cost : $1529730 Supplies and services :$185911 Grants :$5862,Supplies and services,Mostly contracts and operational expenses,Travel,Travel,13631
Queensland Police Service,Staff : 14302 FTE Total Expenses :$2110782 Employee Cost : $1529730 Supplies and services :$185911 Grants :$5862,Supplies and services,Mostly contracts and operational expenses,Communications,Communications,10917
Queensland Police Service,Staff : 14302 FTE Total Expenses :$2110782 Employee Cost : $1529730 Supplies and services :$185911 Grants :$5862,Supplies and services,Mostly contracts and operational expenses,Accommodation and public utilities,Accommodation and public utilities,18982
Queensland Police Service,Staff : 14302 FTE Total Expenses :$2110782 Employee Cost : $1529730 Supplies and services :$185911 Grants :$5862,Supplies and services,Mostly contracts and operational expenses,Minor equipment purchases,Minor equipment purchases,8847
Queensland Police Service,Staff : 14302 FTE Total Expenses :$2110782 Employee Cost : $1529730 Supplies and services :$185911 Grants :$5862,Supplies and services,Mostly contracts and operational expenses,Operating lease rentals,Operating lease rentals,22575
Queensland Police Service,Staff : 14302 FTE Total Expenses :$2110782 Employee Cost : $1529730 Supplies and services :$185911 Grants :$5862,Supplies and services,Mostly contracts and operational expenses,Crimtrac search fees,Crimtrac search fees,7747
Queensland Police Service,Staff : 14302 FTE Total Expenses :$2110782 Employee Cost : $1529730 Supplies and services :$185911 Grants :$5862,Supplies and services,Mostly contracts and operational expenses,Aircraft hire,Aircraft hire,4682
Queensland Police Service,Staff : 14302 FTE Total Expenses :$2110782 Employee Cost : $1529730 Supplies and services :$185911 Grants :$5862,Supplies and services,Mostly contracts and operational expenses,Other,Other,20708
Queensland Police Service,Staff : 14302 FTE Total Expenses :$2110782 Employee Cost : $1529730 Supplies and services :$185911 Grants :$5862,Other expenses,Other expenses,Audit fees,Audit fees,338
Queensland Police Service,Staff : 14302 FTE Total Expenses :$2110782 Employee Cost : $1529730 Supplies and services :$185911 Grants :$5862,Other expenses,Other expenses,Insurance Premiums-other,Insurance Premiums-other,89
Queensland Police Service,Staff : 14302 FTE Total Expenses :$2110782 Employee Cost : $1529730 Supplies and services :$185911 Grants :$5862,Other expenses,Other expenses,Insurance premiums - QGIF,Insurance premiums - QGIF,4769
Queensland Police Service,Staff : 14302 FTE Total Expenses :$2110782 Employee Cost : $1529730 Supplies and services :$185911 Grants :$5862,Other expenses,Other expenses,Service received below fair value,Service received below fair value,348929
Queensland Police Service,Staff : 14302 FTE Total Expenses :$2110782 Employee Cost : $1529730 Supplies and services :$185911 Grants :$5862,Other expenses,Other expenses,Departmental services appropriation,Departmental services appropriation,21299
Queensland Police Service,Staff : 14302 FTE Total Expenses :$2110782 Employee Cost : $1529730 Supplies and services :$185911 Grants :$5862,Grants and subsidies,Different grant types,5862,,
Queensland Police Service,Staff : 14302 FTE Total Expenses :$2110782 Employee Cost : $1529730 Supplies and services :$185911 Grants :$5862,Depreciation and amortisation,Depreciation and amortisation,13404,,
Queensland Police Service,Staff : 14302 FTE Total Expenses :$2110782 Employee Cost : $1529730 Supplies and services :$185911 Grants :$5862,Impairment losses,Impairment losses,452,,
Queensland Treasury,Staff : 1768 FTE Total Expenses :$413166 Employee Cost : $192484 Supplies and services :$111595 Grants :$4185,Employee expenses,Mostly salary expenses,Salaries and wages,Salaries and wages,155184
Queensland Treasury,Staff : 1768 FTE Total Expenses :$413166 Employee Cost : $192484 Supplies and services :$111595 Grants :$4185,Employee expenses,Mostly salary expenses,Employer superannuation contributions,Employer superannuation contributions,19596
Queensland Treasury,Staff : 1768 FTE Total Expenses :$413166 Employee Cost : $192484 Supplies and services :$111595 Grants :$4185,Employee expenses,Mostly salary expenses,Long service leave levy,Long service leave levy,3257
Queensland Treasury,Staff : 1768 FTE Total Expenses :$413166 Employee Cost : $192484 Supplies and services :$111595 Grants :$4185,Employee expenses,Mostly salary expenses,Parental leave expense,Parental leave expense,389
Queensland Treasury,Staff : 1768 FTE Total Expenses :$413166 Employee Cost : $192484 Supplies and services :$111595 Grants :$4185,Employee expenses,Mostly salary expenses,Annual leave levy,Annual leave levy,10134
Queensland Treasury,Staff : 1768 FTE Total Expenses :$413166 Employee Cost : $192484 Supplies and services :$111595 Grants :$4185,Employee expenses,Mostly salary expenses,Other employee benefits,Other employee benefits,1201
Queensland Treasury,Staff : 1768 FTE Total Expenses :$413166 Employee Cost : $192484 Supplies and services :$111595 Grants :$4185,Employee expenses,Mostly salary expenses,Workers' compensation premium,Workers' compensation premium,494
Queensland Treasury,Staff : 1768 FTE Total Expenses :$413166 Employee Cost : $192484 Supplies and services :$111595 Grants :$4185,Employee expenses,Mostly salary expenses,Payroll tax,Payroll tax,2
Queensland Treasury,Staff : 1768 FTE Total Expenses :$413166 Employee Cost : $192484 Supplies and services :$111595 Grants :$4185,Employee expenses,Mostly salary expenses,Other employee related expenses,Other employee related expenses,2227
Queensland Treasury,Staff : 1768 FTE Total Expenses :$413166 Employee Cost : $192484 Supplies and services :$111595 Grants :$4185,Supplies and services,Mostly contracts and operational expenses,Consultants and contractors,Consultants and contractors,36199
Queensland Treasury,Staff : 1768 FTE Total Expenses :$413166 Employee Cost : $192484 Supplies and services :$111595 Grants :$4185,Supplies and services,Mostly contracts and operational expenses,Supplies and consumables,Supplies and consumables,8552
Queensland Treasury,Staff : 1768 FTE Total Expenses :$413166 Employee Cost : $192484 Supplies and services :$111595 Grants :$4185,Supplies and services,Mostly contracts and operational expenses,Repairs and maintenance,Repairs and maintenance,8370
